﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Kebony Clear Radiata 22x120 mm terrassebord glatt med spor sidespor 3,0 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x120 mm terrassebord glatt med sidespor;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x120 mm terrassebord glatt med sidespor 4,2 meters lengder;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x142 mm terasse glatt med sidespor 5,4 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x142 mm terrasse glatt 2,4 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x142 mm terrasse glatt 5,4 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x142 mm terrasse glatt med sidespor 2,4 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x142 mm terrassebord glatt;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x142 mm terrassebord glatt med sidepor;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x142 mm terrassebord glatt 2,7 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x142 terrassebord glatt 3,0 meter;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x142 terrassebord glatt 3,6 meter;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x142 terrassebord glatt 4,2 meter;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x142 terrassebord glatt 4,8 meter;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x142 terrassebord glatt med sidespor 4,2 meter;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x142 terrassebord glatt med sidespor 3,0 meter;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x142 terrassebord glatt med sidespor 4,8 meter;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 22x142 terrassebord glatt med sidespor 3,6 meter;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 36x68 mm rekke 4,2 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 38x140 mm bryggedekk R 3,175;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 38x140 mm bryggedekke R 3,175 3,0 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 38x140 mm bryggedekke R 3,175 4,8 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 38x140 mm bryggedekke R 3,175 4,2 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 38x140 mm bryggedekke R 3,175 3,6 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 38x68 mm rekke;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 38x68 mm rekke 4,8 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata19x120 mm dobbelfals kledning 90 grader glatt m/spor;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clera Radiata 19x110 mm rektangulær kledning 3 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Radiata 22x120 mm terrassebord glatt med sidespor 4,8 meters lengder;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kärävä Thermowood-D kuusi/spruce;4086 0012;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Karava;Kärävä Oy;Vesalantie 21;Pirkkala
Kärävä Thermowood-D mänty/pine;4086 0012;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Karava;Kärävä Oy;Vesalantie 21;Pirkkala
Lunawood Thermowood-D Pine;3086 0005;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Lunawood;Oy Lunawood Ltd.;Asemantie 52;Iisalmi
Lunawood Thermowood-D Spruce;3086 0005;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Lunawood;Oy Lunawood Ltd.;Asemantie 52;Iisalmi
Pine Thermo-D;4086 0013;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;SWM;SWM-Wood;Pursialankatu 32;Mikkeli
Spruce Thermo-D;4086 0013;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;SWM;SWM-Wood;Pursialankatu 32;Mikkeli
Thermory pine;4086 0010;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Thermory;Thermory AS;Lõõtsa 1a;Tallinn
Thermory spruce;4086 0010;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Thermory;Thermory AS;Lõõtsa 1a;Tallinn
