﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Mygreentoner 270642 (CD5025/REB): Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
OWA, K15990OW, REMAN. For use in UTAX P5030, P6030 serie, BLACK, (4436010010);3008 0041 (308041);Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15991OW, REMAN. For use in UTAX P4030, P4035 serie, BLACK, (4434010010);3008 0041 (308041);Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15993OW, REMAN. For use in UTAX CD1340, CD1440, CD5140, CD5240, ULP3240 serie, BLACK, (4424010010);3008 0041 (308041);Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Print & Refill CD5025/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill CD5130/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill CD5130HC/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill CD5135/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill CD5135HC/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill CD5240/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill CD5240HC/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill LP3022/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill LP3128/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill LP3128HC/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill LP3130/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill LP3130HC/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill LP3228/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill LP3228HC/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill LP3235/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill LP3235HC/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill LP3245/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill LP3245HC/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill LP3335/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill LP3335HC/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill P4030/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill P4530/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill P5030/REB Uusiokasetti: Black;5008 0049;Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
TURBON, for use in Utax LP 3135/3335, Black, (4413510010);3008 0046 (308046);Svanen;Tonerkassetter till Utax;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
