﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Hycal 762 EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 762 EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 762 EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 762 EPEF Green;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 762 EPEF Green;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
LanoPro Marine Grease EP0 EAL, 18 kg;SE/027/003;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;LanoPro ;LanoPro Production AS;Smedveien 7;Haslum
LanoPro Marine Grease EP0 EAL, 180 kg;SE/027/003;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;LanoPro ;LanoPro Production AS;Smedveien 7;Haslum
LanoPro Marine Grease EP2 EAL, 18 kg;SE/027/003;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;LanoPro ;LanoPro Production AS;Smedveien 7;Haslum
LanoPro Multi Grease EP0 EAL, 18 kg;SE/027/003;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;LanoPro ;LanoPro Production AS;Smedveien 7;Haslum
LanoPro Multi Grease EP0 EAL, 180 kg;SE/027/003;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;LanoPro ;LanoPro Production AS;Smedveien 7;Haslum
LanoPro Multi Grease EP2 EAL, 18 kg;SE/027/003;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;LanoPro ;LanoPro Production AS;Smedveien 7;Haslum
LanoPro Multi Grease EP2 EAL, 180 kg;SE/027/003;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;LanoPro ;LanoPro Production AS;Smedveien 7;Haslum
LanoPro Wire Grease ST2 EAL, 18 kg;SE/027/003;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;LanoPro ;LanoPro Production AS;Smedveien 7;Haslum
LGGB 2/18 kg;SE/027/015, SE/027/008;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;;SKF B.V.;Meidoornkade 14;Houten
LGGB 2/5 kg;SE/027/015, SE/027/008;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;;SKF B.V.;Meidoornkade 14;Houten
LGTE 2/18;SE/027/014, SE/027/008;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;SKF;SKF B.V.;Meidoornkade 14;Houten
MPS 996 BIO;SE/027/007;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;Lindemann Marine Products ;Lindemann Marine Products ApS;Svalehøjvej 7;Oelstykke
SKF LGGB 2, 420 ml;SE/027/015, SE/027/008;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;;SKF B.V.;Meidoornkade 14;Houten
