﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Spånskiva P2 10-38mm (A17180);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Spånskiva P2 10-38mm (A17190);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Spånskiva P2 10-38mm (A17220);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Spånskiva P2 10-38mm (A17250);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Spånskiva P2 10-38mm (A17280);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Spånskiva P2 10-38mm (A17300);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Spånskiva P2 10-38mm (A17320);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Spånskiva P2 10-38mm (A17380);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Tempo spårskiva fukttrög P7 22 mm (A21220A10634);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Tempo spårskiva fukttrög P7 22 mm (A21220A10636);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Tempo spårskiva P6 22 mm (A12220A10583);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Tempo vändskiva P6 22 mm (A12220A10585);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
