﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Omnisens Liquid Soap, 375 ml (601700, 601734);SE/030/001;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;;Sterisol AB;Box 149;Vadstena
Pascal Morabito Hair and Body Gel PI, 375 ml (601601PI);SE/030/001;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;;Sterisol AB;Box 149;Vadstena
Pascal Morabito Hair and Body Gel, 375 ml (601601);SE/030/001;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;;Sterisol AB;Box 149;Vadstena
Pascal Morabito Hand Gel PI, 375 ml (601600PI);SE/030/001;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;;Sterisol AB;Box 149;Vadstena
Pascal Morabito Hand Gel, 375 ml (601600);SE/030/001;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;;Sterisol AB;Box 149;Vadstena
Scandinavian White Conditioning Shampoo, 375 ml;SE/030/001;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Scandinavian White;Sterisol AB;Box 149;Vadstena
Scandinavian White Hair & Body Gel, 375 ml (601501);SE/030/001;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Scandinavian White;Sterisol AB;Box 149;Vadstena
Scandinavian White Liquid Soap, 375 ml (601500);SE/030/001;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Scandinavian White;Sterisol AB;Box 149;Vadstena
Soft care Deluxe 2 in 1 IC, 4x1,3 l;SE/030/004;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Deluxe 2 in 1, 6x0,8 l (101108658);SE/030/004;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft care Deluxe Hand Soap IC, 4x1,3 l;SE/030/004;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive Foam, 1,3 l;SE/030/004;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 canister, 2x5 l;SE/030/004;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 with flip, 10x0,5 l;SE/030/004;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 with flip, 10x1 l;SE/030/004;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 with pump, 10x0,5 l;SE/030/004;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 with pump, 6x1 l;SE/030/004;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive IC Intellicare bottle, 4x1,3 l;SE/030/004;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive, 6x0,8 l (6972400);SE/030/004;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Tork Clarity hand washing foam soap IoT, 1000 ml (534201);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Clarity Hand Washing Liquid Soap, 1000 ml (424601);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Clarity Mini Foam Soap, 525 ml (52020150);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Extra Mild Foam Soap, 1000 ml (520701);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Extra Mild Liquid Soap, 1000 ml (420701);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Extra Mild Liquid Soap, 1000 ml (424701);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Extra Mild Liquid Soap, 475 ml (420702);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Luxury Hair & Body Mini Shower Cream, 525 ml (42066200);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Luxury Hair & Body Shower Cream, 1000 ml (424661);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Luxury Hair & Body Shower Cream, 475 ml (420662);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Luxury Hair and Body Shower Cream IoT, 1000 ml (424661);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Luxury Hand Washing Foam Soap, 1000 ml (524901);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Luxury Hand Washing Liquid Soap, 1000 ml (420911);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Luxury Hand Washing Liquid Soap, 1000 ml (424911);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Luxury Mini Foam Soap, 525 ml (52490100);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Mild Foam Soap, 1000 ml (520501);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Mild Liquid Soap, 1000 ml (420501);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Mild Liquid Soap, 1000 ml (424501);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Mild Liquid Soap, 475 ml (420502);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Mild Liquid Soap, 5000 ml (400505);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Mildly Scented foam soap IoT, 1000 ml (434501);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Mildly Scented Mini Foam Soap, 525 ml (52050150);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Mildly Scented Mini Liquid Soap, 525 ml (42050250);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Odor-Control Liquid Soap, 1000 ml (424011);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Sensitive Mini Liquid Soap, 525 ml (42070250);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Shower Cream Liquid Soap, 1000 ml (420601);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Shower Cream Liquid Soap, 1000 ml (424601);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
Tork Shower Cream Liquid Soap, 475 ml (420602);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
TORK Spray Soap Non-Perfumed, 1000 ml (620701);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
TORK Spray Soap, 1000 ml (620501);SE/030/002;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Tork;Orkla Care AB;Box 1336;Solna
