﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Hylte News;SE/011/010;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;;Hylte Paper AB;;Hyltebruk
Image Business;SE/011/001;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Lessebo Recycled;SE/011/008;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Lessebo Recycled;Lessebo Paper AB;Box 60;LESSEBO
LumiLeaf 45 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
LumiLeafU 41 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Lux 60-90 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Lux Cream 60-90 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
LuxoArt Gloss;SE/011/007;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Scaldia;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
LuxoArt Samt;SE/011/007;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Scaldia;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
LuxoArt Silk;SE/011/007;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Scaldia;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
MFS papers: UPM Brite 68-80 C;FI/011/001;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
MFS papers: UPM Pure (C/H);FI/011/001;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
NewsPress 40 – 48,8 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Newsprint papers: UPM News C;FI/011/001;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
Novel 76, 50-70 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Novel 80, 50-60 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Novel Prime 60-90 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Optimo;SE/011/007;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
Performa Light CarbonZero;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Fors AB, Fors Mill;;FORS
Performa Light CarbonZero ECO;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Performa Light ECO;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Performa Light Linen ECO;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Fors AB, Fors Mill;;FORS
PubliPress 45 – 56 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Royal Roto Gloss;SE/011/007;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Magno;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
Royal Xpress Silk;SE/011/007;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
StellaPress H 52-80 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
StellaPress HB 52-80 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Vivid 60-100 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Xerox Premier;SE/011/001;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Xerox;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Xerox Premier Pure TCF;SE/011/001;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Xerox;Sylvamo Sweden AB;Nymölla bruk;Nymölla
