﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Beson, Tvättlapp 3-lag 18x19cm (71020);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Beson, Tvättlapp 3-lag 18x19cm (71051);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Beson, Tvättlapp 3-lag 19x19cm 21gsm (71052);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Biltema, Städduk 9-lag (71040);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Biltema;Abena AB;Ljungadalsgatan 19;Växjö
Coop, Tvättlapp COOP 18x19 cm (71021);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Coop;Abena AB;Ljungadalsgatan 19;Växjö
Dollarstore Tvättlapp 3-lags 18x19 cm, 21 gsm (71066);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Dollarstore;Abena AB;Ljungadalsgatan 19;Växjö
Dollarstore Tvättlapp 3-lags 18x19 cm, 21gsm (71060);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Dollarstore;Abena AB;Ljungadalsgatan 19;Växjö
Dollarstore Tvättlapp 3-lags 18x19 cm, 21gsm (71064);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Dollarstore;Abena AB;Ljungadalsgatan 19;Växjö
Favorit, Tvättlapp 3-lag 18x19 cm (71055);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Favorit;Abena AB;Ljungadalsgatan 19;Växjö
Finess Cellstoff vit, 40x70 cm (70031);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, BIO Washcloths 6-ply 19x25 cm (65013);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellstoff vit 15x20 cm (70005);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellstoff vit 20x20cm (70000);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellstoff vit 20x30cm (1000023767);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellstoff vit 35x40cm (70010);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellstoff vit 40x60cm (70020);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellstoff vit 40x70cm (70030);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellulose wadding white 20x20 cm (70003);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellulose wadding white 40x60cm (70021);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Tvättlapp 6-lag 18x25 cm (71359);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Tvättlapp 6-lag 18x25 cm (71360);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Tvättlapp 6-lag 18x25 cm (71361);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Tvättlapp 6-lag 19x25 cm Cvik (71349);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Washcloth 3 layers 19x19 cm (71605);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Washcloths 6-lag 19x19 cm (71603);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Washcloths 6-lag 19x25 cm (71601);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Washcloths 6-lag 19x26 cm (71604);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Gekås Ullared, Städduk 9-lag (71036);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Hjärtats torra tvättlappar, 125 st (71065);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Hjärtats;Abena AB;Ljungadalsgatan 19;Växjö
ICA, Tvättlapp ICA 3-lag 18x19cm 250p (71046);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;ICA;Abena AB;Ljungadalsgatan 19;Växjö
ICA, Tvättlapp ICA 3-lag 18x19cm 250p (71056);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;ICA;Abena AB;Ljungadalsgatan 19;Växjö
Katrin GreenSPA Pefletti, roll;4005 0009;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin GreenSPA Pefletti, sheet;4005 0009;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Minstingen, Tvättlapp 3-lag (71043);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Minstingen;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 3-lag 18x19cm;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 3-lag 19x19 cm;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 3-lag 19x25 cm;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 3-lag 19x26 cm;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 6-lag 19x19 cm;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 6-lag 19x25 cm;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 6-lag 19x26 cm;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 6-lag 19x26 cm 200pack;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 9-lag 19x26 cm;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp Coop 18x19 cm;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Coop;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp COOP, 18x19 cm (71063);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Coop;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp Favorit 18x19 cm;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp ICA 3-lag 18x19cm 1/2pall;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp ICA 3-lag 18x19cm 250p;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp/Allduk 9-lag 19x19 cm;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp/Allduk 9-lag 19x19 cm;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
