﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Ack Soft Hand Towel /Mini Roll, art. nr 5014;3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel M-Drive, art. nr 55025;3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel M-Matic, art. nr 55023;3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel M-Matic, art. nr 55024;3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel Z Fold, art. nr 5105;3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Midi Roll Hand Towell, art. nr 5021;3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Aristo Handduk, MiniRulle (21120);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Aristo Handduk, MiniRulle (21275);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Base paper - Towel tissue wet-strong colored - virgin fibre TCF;3005 0065;Svanen;Pappershandduk;005 Mjukpapper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Base paper - Towel tissue wet-strong colored - virgin fibre;3005 0065;Svanen;Pappershandduk;005 Mjukpapper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Base paper - Towel tissue wet-strong white - virgin fibre;3005 0065;Svanen;Pappershandduk;005 Mjukpapper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Base paper - Wet-strong towel tissue unbleached recycle fibre - colored;3005 0065;Svanen;Pappershandduk;005 Mjukpapper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Base paper - Wet-strong towel tissue unbleached recycle fibre - white;3005 0065;Svanen;Pappershandduk;005 Mjukpapper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Base paper - Wet-strong towel tissue white recycle fibre - white;3005 0065;Svanen;Pappershandduk;005 Mjukpapper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Base paper - Wet-strong towel tissue white recycle fibre - colored;3005 0065;Svanen;Pappershandduk;005 Mjukpapper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Bauhaus Torkrulle 1X100M, Art. nr 30440;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;Bauhaus;P&P AB;Markörgatan 10;HANDEN
Bauhaus Torkrulle 2X100M, Art. nr 30442;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;Bauhaus;P&P AB;Markörgatan 10;HANDEN
BULKYSOFT  CLASSIC ASCIUGAMANO ESTRAZIONE INTERNA 300 MT.;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC ASCIUGAMANO ESTRAZIONE INTERNA 120 MT.;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC C-FOLD 2V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD 1V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD 1V 21X21;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD 2V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD 2V Trim;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD GREEN;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE K3 HANDTOWELS;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE K4 HANDTOWELS;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE WIPER BLU PROFESSIONAL;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE WIPER TOPCOLOR EVO;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE WIPER TOPLINE EVO;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM ASCIUGAMANO ESTRAZIONE INTERNA 160 MT.;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM ASCIUGAMANO ESTRAZIONE INTERNA 60 MT.;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM M-FOLD ULTRA 2V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM MAXI ROTOLO MULTIUSO professional;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM ROTOLO MULTIUSO professional;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM Z-FOLD EASYPACK DIAMOND;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM Z-FOLD HYDRO GREEN;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM Z-FOLD ULTRA 2V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT ASCIUGAMANI IN ROTOLO A SVOLGIMENTO ORIZZONTALE 2 VELI PURA CELLULOSA 150 MT;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT ASCIUGAMANI IN ROTOLO A SVOLGIMENTO ORIZZONTALE 1 VELI PURA CELLULOSA 150 MT;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT CLASSIC ASCIUGAMANO A ESTRAZIONE INTERNA  BLU 1V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT CLASSIC ASCIUGAMANO ESTRAZIONE INTERNA 60 MT.;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT CLASSIC C-FOLD EASYPACK DIAMOND;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT CLASSIC V-FOLD HYDRO WHITE;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT EXCELLENCE K2 HANDTOWELS;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT EXCELLENCE WIPER EXTRA EVO;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Bulkysoft Napkins System One Excellence;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM  ASCIUGAMANO A ESTRAZIONE INTERNA  BLU 2V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM  ROTOLO ASCIUGAMANO 160 MT 2V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM ASCIUGATUTTO TWINCOMPACT;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM M-FOLD ULTRA 2V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM M-FOLD Ultra 3 VELI P.C.;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM ROTOLO ASCIUGAMANO 100 MT;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM Z-FOLD;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM Z-FOLD 2V BLU;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Bulkysoft Tovagliolo 2V 24x24, 100 pz;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Care Ness Nature handtorkpapper;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Abena;Metsä Tissue AB;Holländaregatan 4;Mariestad
Cartemani W N2 3.024 Blatt, Art.-Nr. 411100190000, 21x144;4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Clas Ohlson Paper towel roll, 40-8936;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;Clas Ohlson;P&P AB;Markörgatan 10;HANDEN
Deluxe Soft Handduk, MidiRulle (5020);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Deluxe Soft Handduk, MidiRulle (5021);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Deluxe Soft Handduk, MiniRulle (5012);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Deluxe Soft Handduk, MiniRulle (5014);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Deluxe Soft Toalettpapper (89305);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Deluxe Soft Toalettpapper Jumbo mini (5027);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Diskteknik Handduk, MidiRull (190020);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;Diskteknik;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Diskteknik Handduk, MiniRulle (190010);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;Diskteknik;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Endres Falthandtuch 17272, 21x144;4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Floralys Kitchentowel, 4x65 2lg RC;5005 0039, 5005 0039;Svanen;Pappershandduk;005 Mjukpapper;5;Floralys;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
FoRMo Torkrulle Mini (190010);3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;Formo;P&P AB;Markörgatan 10;HANDEN
Hamron Dryingroll 2x100, 000-626;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Handkerchief Serla 10x10, 3 ply;3005 0023;Svanen;Pappershandduk;005 Mjukpapper;5;Serla;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
HATO CB HEINZ WHITE VF 2 ply 21x150 ZZ;3005 0065;Svanen;Pappershandduk;005 Mjukpapper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
HATO CB MIDLAND 2 ply 21x144 ZZ;3005 0065;Svanen;Pappershandduk;005 Mjukpapper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
HATO CB RSP WHITE 2 ply 21x150 ZZ;3005 0065;Svanen;Pappershandduk;005 Mjukpapper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Hygro Lünen Interfold Handtücher 9056 F, 21x90;4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Initial Hygoform Handtowels 2 ply, Green, ZZ-folded 25x23 cm, 3210 pcs;5005 0024, 5005 0039;Svanen;Pappershandduk;005 Mjukpapper;5;Initial;WEPA Nederland B.V.;Boutestraat 00125;Swalmen
Initial Hygoform Handtowels 2 ply, Super White, ZZ-folded 25x23 cm, 3210 pcs;5005 0024, 5005 0039;Svanen;Pappershandduk;005 Mjukpapper;5;Initial;WEPA Nederland B.V.;Boutestraat 00125;Swalmen
Jangro Luxury Interleaved Hand Towels AE208, 21x144;4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin Basic  handtorkpapper;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
katrin Basic handtorkpapper;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin C-fold 2;4005 0009;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin C-fold 2 Yellow;4005 0009;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin care Facial a 100 virgin facials;5005 0039, 5005 0039;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Katrin Classic Hand Towel One Stop L2, 21x110;4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin Classic Hand Towel One Stop L3, 21x90;4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin Classic Hand Towel One Stop M2, 21x144;4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin Classic Hand Towel One Stop M2, 21x160;4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin Classic Hand Towel One Stop M3, 21x160;4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
katrin Classic handtorkpapper;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic System Towel M2, 6x10 (210 m);4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin M 2;4005 0009;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin M Yellow;4005 0009;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Plus C-fold 2 LP;4005 0009;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Plus Hand Towel One Stop L2, 21x110;4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin Plus Hand Towel one Stop L3, 21x90;4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin Plus Hand Towel One Stop M2, 21x144;4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin plus handtorkpapper;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus Non stop M2 wide;4005 0009;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Plus System Towel M2;4005 0009;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Plus systemtorkpapper;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus SystemTowel M, 6x1 (210 m);4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
katrin Plus torkpapper;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin WRIN 04081-049, 6x1 (210 m);4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
KBM underlägg på ark, 38x45 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;KBM;P&P AB;Markörgatan 10;HANDEN
KBM underlägg på ark, 57x170 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;KBM;P&P AB;Markörgatan 10;HANDEN
KBM underlägg på ark, 57x220 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;KBM;P&P AB;Markörgatan 10;HANDEN
KBM underlägg på ark, 57x80 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;KBM;P&P AB;Markörgatan 10;HANDEN
KBM underlägg på rulle, 40 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;KBM;P&P AB;Markörgatan 10;HANDEN
KBM underlägg på rulle, 50 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;KBM;P&P AB;Markörgatan 10;HANDEN
KBM underlägg på rulle, 60 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;KBM;P&P AB;Markörgatan 10;HANDEN
Kontor AB Handduk, MiniRulle (860610);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Kontor AB Handduk, MiniRulle (860611);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Kontor AB Pappershandduk Z vikning (860620);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Lambi Handkerchiefs 10x10 pack, 4 ply;3005 0023;Svanen;Pappershandduk;005 Mjukpapper;5;Lambi;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
Lubeco Handduk, MidiRulle (109062);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Lubeco Handduk, MiniRulle (109061);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
M-Drive handduk (54020);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
M-Drive handduk (54025);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
M-Matic handduk (54023);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
M-Matic handduk (55024);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Maxi special torkpapper;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Tork;Metsä Tissue AB;Holländaregatan 4;Mariestad
Menigo Migi Handduk, MidiRulle (900932);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Menigo Migi Handduk, MiniRulle (900931);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Migi Z Fold Ecolabel Handduk (900946);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Neutral Coreless M White Handtowel;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Neutral;Metsä Tissue AB;Holländaregatan 4;Mariestad
Neutral Coreless S White Handtowel;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Neutral;Metsä Tissue AB;Holländaregatan 4;Mariestad
