﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Jotun Industri Optimal 2i1 C-base, 1000L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal 2i1 C-base, 20L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal A-Base 18L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal B-Base 18L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal C-Base 18L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal Egghvit 1000L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal Hvit 20L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal Klargul Base 18L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal Nøytral 1000L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal Oker Base 18L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal Oksydrød Base 18L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal Solgul 1000L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal Svenskrød 1000L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Pinja Protect G Tonad vit;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect GM 0502Y;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect GM Bas A;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect GM Bas C;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect GM Röd;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 0502-Y, 1000 l;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 2500-N;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 Bas A, 1000 l;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 Bas C, 1000 l;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 röd, 1000 l;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect S Bas C;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect S Hvid;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect S Tonad vit (NCS S-1000N);3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect Top 25 tonad vit, 20 l;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
TEKNOCLAD NOVA 3330-42 BASE 1, 18 l;4097 0052;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
TEKNOCLAD NOVA 3330-42 BASE 3, 18 l;4097 0052;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
UVElite RES;3097 0028;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;;UVElite AB;Olofwiksväg 9;Jörlanda
