﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Beson -7 oz White Paper Cups (31664);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
BESON -7oz Julros Paper Cup (32139);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 7 oz Fägring Paper Cup (30714);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 7 oz Sommarstråle Green Paper Cup (30941);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 7 oz Sommarstråle Rose Paper Cup (30944);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 7 oz Svensk Sommar Paper Cup (30451);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Fixa Engångsmugg, 30 st (101260837);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Formo (GTIN 7321574813333, 7321574814163, 7321574818048);4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Formo;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Formo (GTIN 7321574813661, 7321574815313, 7321574819458, 7321574833393);4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Formo;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Formo (GTIN 7321574813821, 7321574819946, 7321574833706);4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Formo;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Formo (GTIN 7321574820348);4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Formo;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Formo (GTIN 7321574820676);4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Formo;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Formo (GTIN 7321574832716);4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Formo;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
ICA - 18 cm Deep Paper Plate;3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;ICA;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
ICA - 7 oz White Paper Cup;3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;ICA;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
ICA - 7oz White Paper Cups (530228);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;ICA;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
ICA - 8 oz White Paper Cups (530302);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;ICA;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
ICA 8 oz paper cups;3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;ICA;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
ICA Basic Muggar, 21 cl, 50 st;3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;ICA;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
ICA Basic Muggar, 25 cl, 50 st;3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;ICA;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus - 230 ml Balloon Paper Cups (81850403);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Lagerhaus;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus - 230 ml Baluns Ice Cream Cups (81851372);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
LAGERHAUS - 230ml Baluns Ice Cream Cup (81851372);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus - 8 oz Balloon Paper Cups (81850402);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Lagerhaus;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus - 8 oz Baluns Paper Cup (81851370);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus - 8 oz Galej Paper Cups (81850617);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus - 8 oz Happy Birthday Paper Cup (81850903);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus - 8 oz Mint Striped Paper Cups (81850406);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Lagerhaus;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus - 8 oz Svea Paper Cup (81851371);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus - 8 oz Yellow Striped Paper Cups (81850407);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Lagerhaus;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Multipak - 12 oz Mikado Paper Cup;3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Multipak - 16 oz Mikado Paper Cup;3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Multipak - 16 oz Paper Cup;3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Multipak - 4 oz Mikado Paper Cup;3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Multipak - 7 oz Mikado Paper Cup;3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Multipak - 7 oz Mikado Paper Cup;3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Multipak - 8 oz Double Wall Mikado Paper Cup;3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Multipak - 8 oz Mikado Paper Cup;3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Neutral paper cup 180cc / 7.5oz;3047 0028;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;GKB NEDERLAND B.V.;;TA Baflo
Neutral paper cup 230cc / 8oz;3047 0028;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;GKB NEDERLAND B.V.;;TA Baflo
Runsven - 8 oz White Paper Cup;3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN- 4oz Jul Paper Cup (3115826);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN- 7oz White Paper Cup (3115820);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN-16oz Grey Paper Cup (3115823);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN-8oz Grey Paper Cup (31158521);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN-8oz Isolerad Paper Cup (3114699);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN-8oz Kräfta Paper Cup (3114714);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN-8oz Ornament Paper Cup (3115409);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN-8oz Pink Paper Cup (3115822);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN-8oz Silver Paper Cup (3114693);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
SDW12 paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SDW12G Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SDW16 paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SDW16G Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SDW9 paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SDW9G Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Selecta paper cup 180cc / 7.5oz;3047 0028;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;GKB NEDERLAND B.V.;;TA Baflo
Selecta paper cup 230cc / 8oz;3047 0028;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;GKB NEDERLAND B.V.;;TA Baflo
Selecta paper cup 360cc / 12ozE;3047 0028;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;GKB NEDERLAND B.V.;;TA Baflo
Single Wall Cup 12 oz / 350 ml;3047 0025;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Bröderna Hansson H-Tryck AB;Skulptörvägen 6;Markaryd
Single Wall Cup 16 oz / 450 ml;3047 0025;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Bröderna Hansson H-Tryck AB;Skulptörvägen 6;Markaryd
Single Wall Cup 4 oz / 100 ml;3047 0025;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Bröderna Hansson H-Tryck AB;Skulptörvägen 6;Markaryd
Single Wall Cup 8 oz /230 ml;3047 0025;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Bröderna Hansson H-Tryck AB;Skulptörvägen 6;Markaryd
SP12 Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP12G Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP12GL Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP12L Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP14 Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP14G Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP14GL Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP14L Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP16 Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP16G Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP16GL Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP16L Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP22 Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP22G Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP24G Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP4 Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP4H Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP7 Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP7H Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP7HG Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP7HGL Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP7HL Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP8 Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP8D Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP8G Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP9 Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP9H Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP9S Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP9SG Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP9SGL Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
SP9SL Paper cup for hot drinks;4047 0011;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
ST-Pack Paper Cups with PE Coating;3047 0023;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;ST Pack;ST Pack Sanayi Ve Ticaret A.S.;Yazibasi Mah. 325 Sk. No:7;Izmir
ST-Pack Printed Paper Cups with PE Coating;3047 0023;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;ST Pack;ST Pack Sanayi Ve Ticaret A.S.;Yazibasi Mah. 325 Sk. No:7;Izmir
Stamper Co. Dricksglas Papper - 16 oz / 50 cl, 10 st (1011);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Stamper Co. Snapsglas Papper, 2,5 oz / 6 cl, 40 st (1010);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Stamper- 8 oz Paper Cup (46323);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Stamper, Greengoose, Paper Cup, 16 oz / 473 ml, 50 st (1017);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Green Goose;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Stamper, Greengoose, Paper Cup, 7 oz / 210 ml, 50 st (1012);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Green Goose;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Stamper, Greengoose, Paper Cup, 8 oz / 237 ml, 50 st (1016);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Green Goose;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Svanenmärkt Iskopp, 120 ml/PE (1999909478);5047 0018;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Iskopp, 140 ml/PE (1999909479);5047 0018;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Iskopp, 170 ml/PE (1999909480);5047 0018;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Iskopp, 250 ml/PE (1999909481);5047 0018;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp Natura, 24cl 8 oz;5047 0026;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Abena Gastro Line;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 24 cl/CPLA (1999909482);5047 0018;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 24 cl/PE (1999909470);5047 0018;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 24 cl/PE (1999914511);5047 0018;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 28 cl/CPLA (1999909483);5047 0018;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 28 cl/PE (1999909475);5047 0018;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 36 cl/CPLA (1999909484);5047 0018;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 36 cl/PE (1999909476);5047 0018;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 48 cl/CPLA (1999909485);5047 0018;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 48 cl/PE (1999909477);5047 0018;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
