﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Base Woman Sweat Pant - Ice Blue;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Ice Blue;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Ice Blue;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Ice Blue;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Ice Blue;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Ice Blue;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Ice Blue;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Warm Grey;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Warm Grey;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Warm Grey;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Warm Grey;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Warm Grey;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Warm Grey;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Warm Grey;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Happy Organic Sweat Pants;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Happy Organic Sweat Pants;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Happy Organic Sweat Pants;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Happy Organic Sweat Pants;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Happy Organic Sweat Pants;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Happy Organic Sweat Pants;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Happy Organic Sweat Pants;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Happy Organic Sweat Pants;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Verlo, microfleece trousers, junior, black;2112 0002;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Verlo, microfleece trousers, junior, dark denim;2112 0002;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Verlo, microfleece trousers, junior, parisian night;2112 0002;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
