﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Granic Vein laminate worktop - 3540- L2;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Granite White laminate worktop - 0483-SK;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Greengridz;3010 0032;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Dekker Nordic AB;Källhultsvängen 9;Töcksfors
Grey Pieta Marble laminate worktop - K026-SU;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Industrial Concrete laminate worktop - K028-SU;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Light Concrete laminate worktop - 5331-LU;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Light Grey Concrete laminate worktop - K200-RS;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Light Grey laminate worktop - 6080-CR;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Light Grey matt laminate worktop - 0164 TP;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Light Grey Mineral laminate worktop - 4929-LU;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Light Grey Stone laminate worktop - 4633-CR;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Light Terrazzo Marble laminate worktop - K095-SU;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Light Walnut laminate worktop - 7373-CR;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Linen laminate worktop - 3660-AJ;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Matt Beige laminate worktop - 5709-SU;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Mid Grey matt laminate worktop - D95-TP;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Mineral Effect Black laminate worktop - 0300-CR;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Oak Effect laminate worktop - 2105-FP;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
OAK in raw linseed oil - OAK 30mm ;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
OAK in raw linseed oil - OAK 40mm ;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Patina Rock laminate worktop - 4939-90;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Quebec Oak laminate worktop - 4312-WH;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Ragged Oak laminate worktop - 3414-WO;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Rust laminate worktop - 2493-KS;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Silver Ore laminate worktop - 4604-RM;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Slate Black laminate worktop - 3505-XX;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Tagus Slate laminate worktop - 3490-XX;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
US WALNUT in raw linseed oil - US WALNUT 40mm;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Walnut laminate worktop - 4447-EM;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
White Gloss laminate worktop - 9417-HW;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
White laminate worktop - 4974-CR;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
White laminate worktop - A103-CR;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
White Marble laminate worktop - 4634-CR;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
White Marble laminate worktop - K023-SU;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
White Stone laminate worktop - 5285-CR;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
White super matt laminate worktop - 4771;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
