﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Base Woman Sweat Pant - Warm Grey;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Warm Grey;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Warm Grey;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Warm Grey;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Warm Grey;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Happy Organic Sweat Pants;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Happy Organic Sweat Pants;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Happy Organic Sweat Pants;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Happy Organic Sweat Pants;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Happy Organic Sweat Pants;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Happy Organic Sweat Pants;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Happy Organic Sweat Pants;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Happy Organic Sweat Pants;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Verlo, microfleece trousers, junior, black;2112 0002;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Verlo, microfleece trousers, junior, dark denim;2112 0002;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Verlo, microfleece trousers, junior, parisian night;2112 0002;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
