﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Fiona Adhesive 270 Wallpaper, 0,75 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Fiona;Flügger Group A/S;Islevdalvej 151;Rødovre
Fiona Adhesive 270 Wallpaper, 3 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Fiona;Flügger Group A/S;Islevdalvej 151;Rødovre
Fiona Adhesive 270, 10 l (65587);3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Fiona;Flügger Group A/S;Islevdalvej 151;Rødovre
Fiona Adhesive 290, 0,75 l (76826);3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Fiona;Flügger Group A/S;Islevdalvej 151;Rødovre
Fiona Adhesive 290, 12 l (77806);3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Fiona;Flügger Group A/S;Islevdalvej 151;Rødovre
Fiona Adhesive 290, 5 l (77807);3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Fiona;Flügger Group A/S;Islevdalvej 151;Rødovre
FIS V Zero, 300 ml;3097 0044;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;;fischerwerke GmbH;Kaus-Fischer-Strasse 1;Waldachtal
FIS V Zero, 300 ml;3097 0044;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;;fischerwerke GmbH;Kaus-Fischer-Strasse 1;Waldachtal
FIS V Zero, 360 ml;3097 0044;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;;fischerwerke GmbH;Kaus-Fischer-Strasse 1;Waldachtal
Flügger Adhesive 377 Easy, 3 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive 377, 0,75 l (19191);3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive 377, 12 l (24040);3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive 377, 5 l (67768);3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive 378 Strong, 3 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive 378, 0,75 l (12610);3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive 378, 5 l (68900);3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive H2O, 0,75 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive H2O, 12 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive H2O, 5 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Heydi Flexlight Turbo 15 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Flexlight White 15 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Flytfix 15 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Flytfix 25 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi S1 Wall 15 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi S2 Floor 20 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Semfix Hvit 15 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Semfix Hvit 5 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
JOTUN Lim Extra;3097 0037;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Jotun;SimFAS Sweden AB;Box 129;Simrishamn
JOTUN Lim Sprut & Maskin;3097 0037;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Jotun;SimFAS Sweden AB;Box 129;Simrishamn
JOTUN Lim Standard;3097 0037;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Jotun;SimFAS Sweden AB;Box 129;Simrishamn
Nordland Nature NW lim, 10 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Nordland;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Nordland Nature NW lim, 5 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Nordland;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Nordland Nature Vävlim, 10 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Nordland;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Nordland Nature Vävlim, 5 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Nordland;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
PP Adhesive Extra, 12 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
PP Wallpaper, 10 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;PP;Flügger Group A/S;Islevdalvej 151;Rødovre
Probau Vägglim Kombi, 15 l;5097 0012;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;PROBAU;Dana Lim A/S;Københavnsvej 220;Køge
Probau Vägglim Kombi, 5 l;5097 0012;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;PROBAU;Dana Lim A/S;Københavnsvej 220;Køge
ProGold Rulleklaeber Extra, 15 l;3097 0053;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;ProGold;Bostik AB;Box 903;Helsingborg
RAW Roller S Extra, 15 l;5097 0012;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;RAW;Dana Lim A/S;Københavnsvej 220;Køge
RAW Roller S Extra, 5 l;5097 0012;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;RAW;Dana Lim A/S;Københavnsvej 220;Køge
REFLEKT Adhesive For Non-woven Wallpaper, 0,68 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Adhesive For Non-woven Wallpaper, 4,5 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Adhesive For Tissue Extra, 4,5 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
Sprutlim;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Teknos NW Lim;3097 0037;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Teknos;SimFAS Sweden AB;Box 129;Simrishamn
Teknos Vävlim;3097 0037;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Teknos;SimFAS Sweden AB;Box 129;Simrishamn
Yunik Pro Felt & Tissue Adhesive, 12 l (38459);3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
