﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Gungställning 1-säter Gungställning, grå/grön, 50-151-606;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter Gungställning, svart/grön, 50-151-607;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter Gungställning, svart/röd, 50-151-608;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-fågelbo Gungställning, grå, 50-151-646;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-fågelbo Gungställning, grå/grön, 50-151-648;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-fågelbo Gungställning, svart/grön, 50-151-647;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-fågelbo Gungställning, svart/röd, 50-151-645;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-säter + 1-fågelbo Gungställning, grå, 50-151-651;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-säter + 1-fågelbo Gungställning, grå/grön, 50-151-653;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-säter + 1-fågelbo Gungställning, svart/grön, 50-151-652;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-säter Gungställning, grå, 50-151-621;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-säter Gungställning, grå/grön, 50-151-623;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-säter Gungställning, svart/röd, 50-151-620;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-säter Gungställning, svart/röd, 50-151-650;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 3-säter Gungställning, grå, 50-151-631;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 3-säter Gungställning, grå/grön, 50-151-633;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 3-säter Gungställning, svart/grön, 50-151-632;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 3-säter Gungställning, svart/röd, 50-151-630;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 4-säter Gungställning, grå, 50-151-641;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 4-säter Gungställning, grå/grön, 50-151-643;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 4-säter Gungställning, sort/grön, 50-151-642;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 4-säter Gungställning, svart/röd, 50-151-640;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue 1/2 6-kant Gungställning, brun/röd, 50-151-770;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue 1/2 6-kant Gungställning, grå, 50-151-772;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue 6-kant for 6 säter Gungställning, brun/röd, 50-151-760;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue 6-kant for 6 säter Gungställning, grå, 50-151-762;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 2 fågelbo Gungställning, brun/röd, 50-151-745;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 2 fågelbo Gungställning, grå, 50-151-747;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 2 säter + fågelbo Gungställning, grå/grön, 50-151-736;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 2 säter + fågelbo Gungställning, brun/röd, 50-151-735;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 2 säter + fågelbo Gungställning, grå, 50-151-737;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 2 säter Gungställning, brun/röd, 50-151-720;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 2 säter Gungställning, grå, 50-151-722;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 2 säter Gungställning, grå/grön, 50-151-721;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 4 säter Gungställning, brun/röd, 50-151-740;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 4 säter Gungställning, grå, 50-151-742;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 4 säter Gungställning, grå/grön, 50-151-741;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for fågelbo Gungställning, brun/röd, 50-151-715;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for fågelbo Gungställning, grå, 50-151-717;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for fågelbo Gungställning, grå/grön, 50-151-716;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue Fågelbo + 2 sitser + Fågelbo Gungställning, brun/röd, 50-151-780;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue Fågelbo + 2 sitser + Fågelbo Gungställning, grå, 50-151-782;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Huskestativ 1-fuglerede Huskestativ, sort/grønn, 50-151-612;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Huskestativ 2-seter Huskestativ, sort/grønn, 50-151-622;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Huskestativ Bue 6-kant for 6 seter Huskestativ, grå/grønn, 50-151-761;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Huskestativ Bue for 2 fuglereder Huskestativ, grå/grønn, 50-151-746;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Huskestativ buet  1/2 6-kant Huskestativ, grå/grønn, 50-151-771;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Huskestativ buet fuglerede+2 seter+fuglerede Huskestativ, grå/grønn, 50-151-781;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
NLP Huskestativ SV2112: stativ for 2 seter;2073 0017;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Norsk Lek & Park;Norsk Lek og Park AS;Hanaleite 5;FØRDE I HORDALAND
NLP Huskestativ SV2113: stativ for 1 sete og 1 fuglerede;2073 0017;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Norsk Lek & Park;Norsk Lek og Park AS;Hanaleite 5;FØRDE I HORDALAND
NLP Huskestativ SV2114: stativ for 2 seter og 1 fuglerede;2073 0017;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Norsk Lek & Park;Norsk Lek og Park AS;Hanaleite 5;FØRDE I HORDALAND
NLP Huskestativ SV2115: stativ for 1 fuglerede;2073 0017;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Norsk Lek & Park;Norsk Lek og Park AS;Hanaleite 5;FØRDE I HORDALAND
NLP Huskestativ SV2116: stativ for 3 seter;2073 0017;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Norsk Lek & Park;Norsk Lek og Park AS;Hanaleite 5;FØRDE I HORDALAND
NLP Huskestativ SV2117: stativ for 4 seter;2073 0017;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Norsk Lek & Park;Norsk Lek og Park AS;Hanaleite 5;FØRDE I HORDALAND
NLP Huskestativ SV2118: stativ for 2 fuglereder;2073 0017;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Norsk Lek & Park;Norsk Lek og Park AS;Hanaleite 5;FØRDE I HORDALAND
Sekskantgung Gungställning, svart, 50-154-200;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
