﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Picknickbord för rullstolar i underhållsfria material, park, ljus grön, 81-200-051;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstolar i underhållsfria material, park, trästruktur, 81-200-052;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstolar i underhållsfria material, park, grå, 81-200-050;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord i underhållsfria material, park, grå, 81-200-030;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord i underhållsfria material, park, ljus grön, 81-200-031;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord i underhållsfria material, park, trästruktur, 81-200-037;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord i underhållsfria material, park, trästruktur, 81-200-032;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg i underhållsfria material, park, trästruktur, 81-200-232;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg i underhållsfria material, park, ljus grön, 81-200-231;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg i underhållsfria material, park, grå, 81-200-230;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg i underhållsfria material, park, trästruktur, 81-200-237;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg och armstöd i underhållsfria material, park, grå, 81-200-330;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg och armstöd i underhållsfria material, park, trästruktur, 81-200-337;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg och armstöd i underhållsfria material, park, trästruktur, 81-200-332;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg och armstöd i underhållsfria material, park, grön, 81-200-331;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Solsiden Piknikbord för rullstol, utemöbler, grå, 81-201-060;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Solsiden Piknikbord för rullstol, utemöbler, trästruktur, 81-201-057;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Solsiden Piknikbord, utemöbler, grå, 81-201-050;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Solsiden Piknikbord, utemöbler, grå, 81-201-050;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Solsiden Piknikbord, utemöbler, trästruktur, 81-201-057;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Solsiden Piknikbord, utemöbler, trästruktur, 81-201-057;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stoop picnic table (2422 Stoop picnic table. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
