﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
April Go Chair (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Go Seat (Armrest, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Go Seat (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Stavanger Chair (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Stavanger Chair (Swing, Armrest, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Stavanger Seat (Armrest, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Stavanger Seat (Double, Armrest, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Stavanger Seat (Double, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Stavanger Seat (Free standing, Armrest, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Stavanger Seat (Free standing, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Stavanger Seat (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Stool (Free standing, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Stool (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Chair (Armrest, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Chair (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
HopOp, recycled #20;5073 0008;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Out-Sider;Out-Sider A/S;Kigkurren 8A;København S
HopOp500, recycled #20;5073 0008;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Out-Sider;Out-Sider A/S;Kigkurren 8A;København S
Kinn chair (6114 Kinn chair. Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Kinn chair (6164 Kinn stackable lounge chair. Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Loop Up, recycled #20;5073 0008;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Out-Sider;Out-Sider A/S;Kigkurren 8A;København S
Munch Chair (Café, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Munch Chair (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Park Stol med rygg och armstöd, utemöbler, grå, 81-200-370;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, grå, 81-200-370;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, lys grön, 81-200-371;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, lys grön, 81-200-371;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, trästruktur glatt, 81-200-377;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, trästruktur, 81-200-372;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, trästruktur, 81-200-372;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, trästruktur glatt, 81-200-377;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med ryggstöd, utemöbler, grå, 81-200-360;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med ryggstöd, utemöbler, grå, 81-200-360;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med ryggstöd, utemöbler, lys grön, 81-200-361;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med ryggstöd, utemöbler, lys grön, 81-200-361;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med ryggstöd, utemöbler, trästruktur glatt, 81-200-367;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med ryggstöd, utemöbler, trästruktur, 81-200-362;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol, utemöbler, grå, 81-200-350;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol, utemöbler, lys grön, 81-200-351;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol, utemöbler, trästruktur glatt, 81-200-357;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol, utemöbler, trästruktur, 81-200-352;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Solsiden stol, utemöbler, grå, 81-201-000;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Solsiden stol, utemöbler, grå, 81-201-000;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Solsiden stol, utemöbler, trästruktur, 81-201-007;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
