﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Grandekjøkken, sokkel;2031 0136;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grandekjøkken, underskap;2031 0136;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Greenline;5031 0135;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Rotpunkt;Rotpunkt Küchen GmbH;Ladestraße 52;Bünde
HTH 28 Stockholm;3031 0118, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH;Nobia AB;Box 70376;Stockholm
HTH 36 Slät Beige;3031 0118, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH;Nobia AB;Box 70376;Stockholm
HTH 47 Mood;3031 0118, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH;Nobia AB;Box 70376;Stockholm
HTH 48 One;3031 0118, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH;Nobia AB;Box 70376;Stockholm
HTH ES Base Mokka;3031 0118, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH;Nobia AB;Box 70376;Stockholm
HTH ES Base Varm Grå;3031 0118, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH;Nobia AB;Box 70376;Stockholm
HTH Front 38 Slät Dammgrå;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH;Nobia AB;Box 70376;Stockholm
HTH front 46 Slät Grå;3031 0118, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH;Nobia AB;Box 70376;Stockholm
HTH front 52 Oslo;3031 0118, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH;Nobia AB;Box 70376;Stockholm
HTH GDS Front Slät Dammgrå;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH GO;Nobia AB;Box 70376;Stockholm
HTH GO skåpsstomme Dekor Vit;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH GO;Nobia AB;Box 70376;Stockholm
HTH skåpsstomme Dekor Vit;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH;Nobia AB;Box 70376;Stockholm
MARBODAL Dekorskåp Frost målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Dekorskåp Frö målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Dekorskåp Granit målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Dekorskåp Hav målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Dekorskåp Tall målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Dekorskåp Åska målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Front Hörnskåp Frost målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Front Hörnskåp Frö målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Front Hörnskåp Granit målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Front Hörnskåp Gryning MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Front Hörnskåp Hav målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Front Hörnskåp Tall målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Front Hörnskåp Åska målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Frost;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Ask;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Ask;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Ask Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Ek;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Ek Svartbets;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Ek Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Frost;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Frost Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Frö;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Frö;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Frö Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Granit;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Granit;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Granit Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Gryning;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Hav;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Hav;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Hav Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Lin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Lin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Lin Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Moln;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Moln;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Moln;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Moln Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Sand;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Sand;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Sand Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Tall;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Tall;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Tall Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Toniton Blå;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Toniton Creme;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Toniton Grå;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Toniton Grön;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Toniton Gul;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Toniton Peach;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Åska;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Åska;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Arkitekt Plus Åska Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Aspekt Frost;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Aspekt Frost Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Aspö Frost;3031 0118, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Aspö Moln;3031 0118, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Aspö Sand;3031 0118, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Ekbacken brunbets;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Frost;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Frost Vitrin med spröjs;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Frö;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Frö;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Frö Vitrin med spröjs;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Granit;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Granit;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Granit Vitrin med spröjs;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Hav;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Hav;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Hav Vitrin med spröjs;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Lin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Lin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Lin Vitrin med spröjs;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Moln;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Moln;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Moln Vitrin med spröjs;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Sand;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Sand;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Sand Vitrin med spröjs;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Tall;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Tall;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Tall Vitrin med spröjs;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Åska;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Åska;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Fagerö Åska Vitrin med spröjs;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Frost;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Frost Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Frost Vitrin med krysspröjs;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Frö;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Frö;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Frö Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Frö Vitrin med krysspröjs;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Granit;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Granit;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Granit Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Granit Vitrin med krysspröjs;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Hav;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Hav;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Hav Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Hav Vitrin med krysspröjs;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Lin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Lin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Lin Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Lin Vitrin med krysspröjs;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Moln;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Moln;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Moln Vitrin;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Skåpslucka Form Moln Vitrin med krysspröjs;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
