﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
CaterLine Bagepapir, 32,5 x 53 cm, 40g/m2, 500 ark (1000022137);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Bagepapir, 33 x 42 cm, 40g/m2 500 ark, (1000022138);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Bagepapir, 40 x 60 cm, 500 ark (11559);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Bagepapir, 45 x 60 cm, 500 ark (11153);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Bagepapir, 45 x 60 cm, 500 ark, (57 g/m2) (11003);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Bagepapir, 46 x 62 cm, 40g/m2 , 500 ark (1000022136);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
Caterline Bakepapper Eco, 45 x 60 cm, 500 ark (11154);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
ECO Bake Svanen;2049 0002, 2049 0002;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Nordic Paper;Nordic Paper;Postboks 155;GREÅKER
Eldorado Bagepapir 33 x 42cm 24 stk 38 g/m2 ubleget (11543);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Eldorado;Rul-Let A/S;Søstvej 13;Aabenraa
Elise, Baking Paper in box, 38cm x 8m;3049 0026;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;;Prime Partner AS;Pärnu mnt 139e/2;Tallinn
Euroshopper Baking paper sheet, 38x42 cm, 30 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Euro Shopper;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
Favorit Bakplåtspapper, 24 ark;3049 0013;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Favorit;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Fixa Bagepapir ubleget 33 x 42 cm, 24stk (11622);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Fixa;Rul-Let A/S;Søstvej 13;Aabenraa
Fixa Bagepapir ubleget 33 x 42 cm, papir/virgin, 24 stk (1000023734);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Fixa;Rul-Let A/S;Søstvej 13;Aabenraa
Golden LF Svanen;2049 0017, 2049 0002;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;;Nordic Paper;Postboks 155;GREÅKER
ICA Bakplåts Papper, 20 m (11555);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;ICA;Rul-Let A/S;Søstvej 13;Aabenraa
ICA Bakplåts Papper, 24 ark (11556);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;ICA;Rul-Let A/S;Søstvej 13;Aabenraa
ICA Bakplåtspapper 3D, ark, 16 st;3049 0013;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;ICA;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Iisi Baking paper roll 10 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Iisi;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
Iisi Baking paper roll 10 m, display;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Iisi;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
Iisi Baking paper sheet 38x42 cm, 24 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Iisi;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
Iisi Baking paper sheet 38x42 cm, 24 sheets, display;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Iisi;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
IRICOOK NS;2049 0019;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;;Vicat SA Papèteries de Vizille;1176 Avenue Aristide Briand;VIZILLE
Jula Baking Paper White, 24 sheets 42 x 33 cm;3049 0013;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
K-Menu Baking paper sheet 38x42 cm, 30 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;K-Menu;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
LeChef 30er sheets;4049 0023;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;;QuickPack Haushalt + Hygiene GmbH;Rosine-Starz-Strasse 5;Renningen
M&S Bakplåtspapper Vitt, 45x57 cm (1000010190);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Formo;Rul-Let A/S;Søstvej 13;Aabenraa
M&S Bakplåtspapper Vitt, 53x32,5 cm (1000010193);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Formo;Rul-Let A/S;Søstvej 13;Aabenraa
Netto Le Chef Bakplåtspapper, 30 ark;3049 0013;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Le Chef;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Netto Le Chef Bakplåtspapper, 30 m;3049 0013;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Le Chef;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Primabake Classic 39-41 g/m2;3049 0027;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Primabake;Papeteries du Leman;1080 Rue des Vignes Rouges;Publier
Primabake Light 39 g/m2;3049 0027;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Primabake;Papeteries du Leman;1080 Rue des Vignes Rouges;Publier
Primabake Star 39-41 g/m2;3049 0027;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Primabake;Papeteries du Leman;1080 Rue des Vignes Rouges;Publier
Rusta Bakplåtspapper 42 x 33 cm, 18 ark (11615);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Rusta;Rul-Let A/S;Søstvej 13;Aabenraa
SAGA Baking paper catering reel 40 cm x 200 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper catering reel 45 cm x 200 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper catering reel 57 cm x 200 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper roll 10 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper roll 10 m, display;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper roll 20 m, display;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper roll 22 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper roll 22 m, display;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 38x42 cm, 24 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 38x42 cm, 24 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 40x60 cm, 1000 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 40x60 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 40x60 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 45x75 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 50x70 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 57x78 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 57x98 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 60x80 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Cooking paper one-up 33x27 cm, 100 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Cooking paper one-up 33x42 cm, 50 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Cooking paper roll 12 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Cooking paper roll 12 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Cooking paper roll 50 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Cooking paper sheet 32,5x53 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Cooking paper sheet 57x78 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Delibag 23x12,5 cm, 60 pcs;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Design baking paper sheet 38x42 cm, 20 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA GN Liner 40x60 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
Serve Bakplåtspapper, 24 stk. 33 x 42 cm (11601);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;;Rul-Let A/S;Søstvej 13;Aabenraa
Silidor Svanen;2049 0002, 2049 0002;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Silidor;Nordic Paper;Postboks 155;GREÅKER
Smile, 3D Baking Paper Sheets in box, 16 Sheets, 38x42 cm;3049 0026;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Smile;Prime Partner AS;Pärnu mnt 139e/2;Tallinn
Smile, Baking Paper in box, 38cm x 8m;3049 0026;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Smile;Prime Partner AS;Pärnu mnt 139e/2;Tallinn
Smile, Baking Paper Sheets in box, 24 sheets, 38x42 cm;3049 0026;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Smile;Prime Partner AS;Pärnu mnt 139e/2;Tallinn
thinbake fit;4049 0025;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Thinbake;Tervakoski Oy;Vähikkäläntie 1;Tervakoski
thinbake nature fit;4049 0025;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Thinbake;Tervakoski Oy;Vähikkäläntie 1;Tervakoski
thinbake nature pro;4049 0025;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Thinbake;Tervakoski Oy;Vähikkäläntie 1;Tervakoski
thinbake pro;4049 0025;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Thinbake;Tervakoski Oy;Vähikkäläntie 1;Tervakoski
Änglamark Bagepapir 10 m x 38 cm 39g/m2 ubleget (532687 1163303);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Änglamark;Rul-Let A/S;Søstvej 13;Aabenraa
Änglamark Bagepapir 42 x 38 cm 18 stk 39 g/m2 ubleget (1163103 532679);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Änglamark;Rul-Let A/S;Søstvej 13;Aabenraa
Änglemark Bakplåtspapper, 42 x 38 cm, 18 ark (11631);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Änglamark;Rul-Let A/S;Søstvej 13;Aabenraa
Ö&B Bakplåtspapper, 10 m;3049 0014;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;;Allpapper Lind;Johans väg 5;Landvetter
