﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Bloc Litterbin (Bird protected, 100L, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine);2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Litterbin (Steel base, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Litterbin (Wallmount, 100L, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine);2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Ashtray (120L, Flat top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Ashtray (60L, Flat top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Ashtray (For mounting pole, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Ashtray (Wallmount, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Bird stopper  (For 150/180L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Bird stopper  (For 50/70 L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Fastening clamps  (For 4" pole D 101, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Fastening clamps  (For 5" pole D 127, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (150 L, Domed top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (150 L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (150L, Ashtray+recycling, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (150L, Recycling, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (150L, Split opening, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Ashtray+recycling, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Domed top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Flat top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Recycling, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (50L, Domed top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (50L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (50L, With ashtray , Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (50L, With ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (70L, With ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Mounting pole  (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Mounting pole  (Pole D=76/60, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Folk Litterbin (140L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Folk Litterbin (50L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Folk Litterbin (50L, Tiltet cap, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum litter bin (2542 Forum litter bin 130 litres recycling: residual waste. Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum litter bin (2543 Forum litter bin 130 litres, recycling for empty bottles/cans. Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum litter bin (2544 Forum litter bin 130 liter recycling: cardboard/paper. Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum litter bin (2545 Forum litter bin 130 litres. Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum litter bin (2546 Forum litter bin 130 litres with opening from the side. Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Ashtray (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Bird stopper (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Litter bin  (25L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Litterbin (100L, Ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Litterbin (140L, Ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Litterbin (140L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Litterbin (200L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Recycling  (2x70L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Recycling  (3x80L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Vroom Litterbin (140L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Vroom Litterbin (80L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Vroom Litterbin (Wallmount, 30L , Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
