﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Ice Cream Cup 4 oz / 100 ml;3047 0025;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;;Bröderna Hansson H-Tryck AB;Skulptörvägen 6;Markaryd
Ice Cream Cup 6 oz / 160 ml;3047 0025;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;;Bröderna Hansson H-Tryck AB;Skulptörvägen 6;Markaryd
Ice Cream Cup 8 oz / 230 ml;3047 0025;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;;Bröderna Hansson H-Tryck AB;Skulptörvägen 6;Markaryd
Kokliko Rectangular white paper plate, 18x18 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko Rectangular white paper plate, 23x23 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Paper Bowl Printed, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Rectangular Printed Paper Plate, 18x18 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Rectangular Printed Paper Plate, 23x23 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Round Printed Paper Plate, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Round Printed Paper Plate, 19,5 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Round Printed Paper Plate, 23 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Round Printed Paper Plate, 28 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Paper food container NR1310PAP187G;4047 0011;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Papercups 17 oz;3047 0025;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;;Bröderna Hansson H-Tryck AB;Skulptörvägen 6;Markaryd
Procos Round white paper plate, 28 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Paper Bowl Printed, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Rectangular Printed Paper Plate, 18x18 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Rectangular Printed Paper Plate, 23x23 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Round Printed Paper Plate, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Round Printed Paper Plate, 19,5 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Round Printed Paper Plate, 23 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Round Printed Paper Plate, 28 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
