﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Adventure Himingen 2, Klatre- och lekställning, grå/grön, 14-101-030;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Krinto 2 Klatre- och Lekställning, grå/grön, 14-101-013;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Krinto Klatre- och Lekställning, brun/röd, 14-100-013;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Lifjell 2 Klatre- och Lekställning, grå/grön, 14-101-012;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Lifjell Klatre- och Lekställning, brun/röd, 14-100-012;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Ormtjern 2 Klatre- och Lekställning, grå/grön, 14-101-015;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Ormtjern Klatre- och Lekställning, brun/röd, 14-100-015;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Rauland 2 Klatre- och Lekställning, grå/grön, 14-101-011;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Rauland Klatre- och Lekställning, brun/röd, 14-100-011;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Vindsås, Klatre- och lekställning, grå/grön, 14-101-040;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg I Klatre- och Lekställning, brun/grå, 16-400-010;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg I Klatre- og lekeseksjon, grå/grønn, 16-402-010;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg I Klatre- og lekeseksjon, grå/sort, 16-401-010;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg II Klatre- och Lekställning, brun/grå, 16-400-020;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg II Klatre- og lekeseksjon, grå/grønn, 16-402-020;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg II Klatre- og lekeseksjon, grå/sort, 16-401-020;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Fjelltind 2 Klatre- og lekeseksjon, grønn/sort, 30-801-030;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Fjelltind 2 Klatre- og lekeseksjon, trestruktur/sort, 30-802-030;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Fjelltind Klatre- og lekeseksjon, grønn/sort, 30-801-020;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Fjelltind Klatre- og lekeseksjon, trestruktur/sort, 30-802-020;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Glittertind 2 Klatre- och Lekställning, grå/grön, 16-501-010;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Glittertind Klatre- och Lekställning, brun/röd, 16-500-010;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ildern Klatre- og lekeseksjon, grønn/sort, 31-400-110;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ildern Klatre- og lekeseksjon, trestruktur/sort, 31-400-111;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lemen Klatre- og lekeseksjon, sort/grønn, 31-400-100;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lemen Klatre- og lekeseksjon, sort/sort, 31-400-101;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Løypa del 1 (1-8) Klatre- og lekeseksjon, grønn/sort, 30-861-015;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Løypa del 1 (1-8) Klatre- og lekeseksjon, trestruktur/sort, 30-862-015;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Løypa del 2 (11-18) Klatre- og lekeseksjon, grønn/sort, 30-861-016;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Løypa del 2 (11-18) Klatre- og lekeseksjon, trestruktur/sort, 30-862-016;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Løypa del 3 (23-31) Klatre- og lekeseksjon, grønn/sort, 30-861-017;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Løypa del 3 (23-31) Klatre- og lekeseksjon, trestruktur/sort, 30-862-017;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Løypa komplett Klatre- og lekeseksjon, grønn/sort, 30-861-010;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Løypa komplett Klatre- og lekeseksjon, trestruktur/sort, 30-862-010;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Mini klatre 6-kant, Klatre- og lekeseksjon, grå/grønn, 26-102-100;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Minken Klatre- og lekeseksjon, sort/grønn, 31-400-090;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Minken Klatre- og lekeseksjon, sort/sort, 31-400-091;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Rallarvegen 2 Klatre- och Lekställning, grå/grön, 16-501-012;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Rallarvegen Klatre- och Lekställning, brun/röd, 16-500-012;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sagtind Klatre- og lekeseksjon, grønn/sort, 30-801-010;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sagtind Klatre- og lekeseksjon, trestuktur/sort, 30-802-010;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stoltzkleiven 2 Klatre- och Lekställning, grå/grön, 16-501-011;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stoltzkleiven Klatre- och Lekställning, brun/röd, 16-500-011;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Storberget Klatre- og lekeseksjon, grønn/sort, 30-545-101;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Storberget Klatre- og lekeseksjon, trestruktur/sort, 30-545-102;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Thorium Energy Klatre- och Lekställning, grå/grön, 14-200-030;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Thorium Monazitt Klatre- och Lekställning, grå/grön, 14-200-040;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Thorium Nöytron Klatre- och Lekställning, grå/grön, 14-200-020;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Thorium Proton Klatre- och Lekställning, grå/grön, 14-200-010;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ulefoss Lekställning, röd/grå, 11-290-001;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ulefoss Lekställning, trädstruktur/grå, 11-290-002;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Varden 2 Klatre- och Lekställning, grå/grön, 16-501-014;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Varden Klatre- och Lekställning, brun/röd, 16-500-014;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Veslepiggen 2 Klatre- och Lekställning, grå/grön, 16-501-013;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Veslepiggen Klatre- och Lekställning, brun/röd, 16-500-013;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
