﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
BJELIN HOVBY 3.0 XL (345036);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN HOVBY 3.0 XXL (345025);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN HUMLARP 3.0 XL (347059);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN HÖJA 3.0 XL (346023);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN HÖJA 3.0 XXL (346002);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN KVARNBY 3.0 L (310001);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN KVARNBY 3.0 XL (347049);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN KVARNBY 3.0 XXL (347101);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN LARVIK 3.0 XL (346017);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN LARVIK 3.0 XXL (346010);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN LOSHULT 3.0 L (310006);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN LOSHULT 3.0 XL (347065);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN LOSHULT 3.0 XXL (347108);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN LYA 3.0 XL (346015);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN LYA 3.0 XXL (346008);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN MAGNARP 3.0 XL (345030);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN MAGNARP 3.0 XXL (345019);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN MÖLLE 3.0 XL (345028);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN MÖLLE 3.0 XXL (345017);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN NORRLIA 3.0 L (310005);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN NORRLIA 3.0 XL (347064);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN NORRLIA 3.0 XXL (347107);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN SKARSHULT 3.0 XL (345027);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN SKARSHULT 3.0 XXL (345016);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN SKOGEN 3.0 M (310009);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN SKOGEN 3.0 S (310014);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN STARBY 3.0 XL (347055);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN STARBY 3.0 XXL (347110);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN STEHAG 3.0 XL (347052);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN STEHAG 3.0 XXL (347104);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN STENESTAD 3.0 XL (345033);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN STENESTAD 3.0 XXL (345022);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN STENINGE 3.0 M (310010);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN STENINGE 3.0 S (310015);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN VEJBY 3.0 XL (346016);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN VEJBY 3.0 XXL (346009);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN VENESTAD 3.0 XL (347069);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN VENESTAD 3.0 XXL (347118);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN VIARP 3.0 XL (346024);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN VIARP 3.0 XXL (346003);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN VIKEN 3.0 XL (345032);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN VIKEN 3.0 XXL (345021);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN VISTORP 3.0 L (310007);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN VISTORP 3.0 XL (347066);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN VISTORP 3.0 XXL (347116);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN YXENHULT 3.0 M (310013);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN YXENHULT 3.0 S (310018);3029 0021;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
Golvabia Maxwood Lodge Ek Natur Naturvit (136844);3029 0025;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XL Lodge Ek Natur Vit (127034);3029 0025;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XLW Ek Unique Raw (127137);3029 0025;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Kährs Ash Polar (133B31AKVPKW);3029 0024, 3029 0012;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
