﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Archipelago Melanesia Lekställning, brun/grön, 26-100-050;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Polynesia Lekställning, brun/grön, 26-100-020;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Raja Lekställning, brun/grön, 26-100-040;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Tuamotu Lekställning, brun/grön, 26-100-030;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bandak Lekställning, röd/grå, 11-275-111;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bandak Lekställning, trädstruktur/grå, 11-275-112;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Birk Lekställning, svart/grå/röd, 25-300-060;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eidsfoss Lekställning, röd/grå, 11-145-161;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eidsfoss Lekställning, trädstruktur/grå, 11-145-162;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
El Ladstasjon Lekeapparat, grön, 21-370-061;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eline Lekställning, röd/grå, 25-200-211;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eline Lekställning, trädstruktur/grå, 25-200-212;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Emil Lekställning, mångfärgad, 25-200-013;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Emil Lekställning, röd/grå, 25-200-011;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Emil Lekställning, trädstruktur/grå, 25-200-012;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Emma Lekställning, röd/grå, 25-200-071;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Emma Lekställning, trädstruktur/grå, 25-200-072;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eventyrkollen, leksektion, ljus grön, 30-801-100;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eventyrkollen, leksektion, trästruktur, 30-802-100;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eventyrkollen, leksektion, trästruktur, 30-802-100;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Helle Lekställning, röd/grå, 25-200-331;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Helle Lekställning, trädstruktur/grå, 25-200-332;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hogga Lekställning, röd/grå, 11-140-126;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hogga Lekställning, trädstruktur/grå, 11-140-127;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ida Lekställning, röd/grå, 25-200-121;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ida Lekställning, trädstruktur/grå, 25-200-122;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Karin Lekställning, röd/grå, 25-200-051;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Karin Lekställning, trädstruktur/grå, 25-200-052;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Kjeldal Lekställning, röd/grå, 11-140-131;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Kjeldal Lekställning, trädstruktur/grå, 11-140-132;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Kong Sverres Borg Lekställning, svart/grå/röd, 25-300-030;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lekeby Lekställning, mångfärgad, 25-200-103;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lekeby Lekställning, röd/grå, 25-200-101;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lekeby Lekställning, trädstruktur/grå, 25-200-102;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lisa Lekställning, röd/grå, 25-200-181;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lisa Lekställning, trädstruktur/grå, 25-200-182;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lovisa Lekställning, röd/grå, 25-200-031;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lovisa Lekställning, trädstruktur/grå, 25-200-032;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lunde Lekställning med flagga, röd/grå, 11-145-271;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lunde Lekställning, röd/grå, 11-145-251;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lunde Lekställning, trädstruktur/grå, 11-145-252;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lunde Lekställning, trädstruktur/grå, 11-145-272;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Löveid Lekställning, röd/grå, 11-275-051;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Löveid Lekställning, trädstruktur/grå, 11-275-052;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Malin Lekställning, röd/grå, 25-200-091;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Malin Lekställning, trädstruktur/grå, 25-200-092;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Mathilda Lekställning, röd/grå, 25-200-191;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Mathilda Lekställning, trädstruktur/grå, 25-200-192;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Mattisborgen Lekställning, svart/grå/röd, 25-300-010;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Middelaldersborgen Lekställning, svart/grå/röd, 25-300-040;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Nome Lekställning, röd/grå, 11-145-261;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Nome Lekställning, trästruktur/grå, 11-145-262;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Nora Lekställning, mångfärgad, 25-200-133;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Nora Lekställning, röd/grå, 25-200-131;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Nora Lekställning, trädstruktur/grå, 25-200-132;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Norsjö Lekställning, röd/grå, 11-275-101;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Norsjö Lekställning, trädstruktur/grå, 11-275-102;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Oskar Lekställning, röd/grå, 25-200-141;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Oskar Lekställning, trädstruktur/grå, 25-200-142;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sara Lekställning, röd/grå, 25-200-041;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sara Lekställning, trädstruktur/grå, 25-200-042;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Skien Lekställning, röd/grå, 11-140-101;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Skien Lekställning, trädstruktur/grå, 11-140-102;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Telemarken, Lekställning, röd/grå, 11-400-121;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Telemarken, Lekställning, trädstruktur/grå, 11-400-122;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Thea Lekställning, röd/grå, 25-200-111;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Thea Lekställning, trädstruktur/grå, 25-200-112;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Theodor, Lekställning, röd/grå, 25-200-381;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Victoria Lekställning, röd/grå, 11-400-101;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Victoria Lekställning, trädstruktur/grå, 11-400-102;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Vikingborgen Lekställning, svart/grå/röd, 25-300-050;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Vrangfoss Lekställning, röd/grå, 11-145-151;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Vrangfoss Lekställning, trädstruktur/grå, 11-145-152;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
