﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Greenman Eco Original, KTK160 (TK-160);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK17 (TK-17);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK170 (TK-170);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK18 (TK-18);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK310 (TK-310);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK320 (TK-320);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK340 (TK-340);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK350 (TK-350);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK360 (TK-360);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK420 (TK-420);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK435 (TK-435);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK440 (TK-440);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK475 (TK-475);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK655 (TK-655);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK665 (TK-665);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK675 (TK-675);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK70 (TK-70H);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK710 (TK-710);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK715 (TK-715);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK725 (TK-725);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
ISOLDA, K12390I4, REMAN. For use in KYOCERA FS- 2000, 3900, 4000 serie  BLACK, (TK-310);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15113I4,  REMAN. For use in KYOCERA FS 3900 serie  Black, (TK-320);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15114I4, REMAN. For use in KYOCERA  FS- 1028, 1128, 1300, 1350 serie  BLACK, (TK-130);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15208I4, REMAN. For use in KYOCERA FS- 3040, 3140, 3920 serie  BLACK, (TK-350);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15362I4, REMAN. For use in KYOCERA FS- 4020 serie  BLACK, (TK-360);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15464I4, REMAN. For use in KYOCERA  FS- 1320, 1370 serie  BLACK, (TK-170);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15504I4, REMAN. For use in KYOCERA FS- 2020 serie  BLACK, (TK-340);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15674I4, REMAN. For use in KYOCERA  FS- 1035, 1135, ECOSYS M 2035, 2535 serie  BLACK, (TK-1140);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15675I4, REMAN. For use in KYOCERA FS-2100, ECOSYS M3040, 3540 serie, BLACK, (1T02MS0NL0);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15740I4, REMAN. For use in KYOCERA FS-4200, 4300, ECOSYS M3550, 3560 serie, BLACK, (1T02LV0NL0);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Kyocera FS1120 (TK-160);3008 0053;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
Kyocera FS1320 (TK-170);3008 0053;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
Kyocera FS2100 (TK-3100);3008 0053;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
Longlife Cartrige ®: TK-100/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-110/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-1115/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-1125/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-1130/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-1130HC/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-1140/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-1140HC/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-120/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-130/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-130HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-140/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-140HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-160/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-160/REB: Black (10k);5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-160HC/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-17/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-170/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-170/REB: Black (10k);5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-170HC/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-18/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-310/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-3100/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-3100HC/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-310HC/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-3110/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-3130/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-3150/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-320/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-320HC/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-330/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-330HC/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-340/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-340HC/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-350/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-350HC/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-360/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-360HC/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-410/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-420/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-435/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-440/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-450/REB: Black ;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-475/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-655/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-665/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-70/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-710/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-715/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK-725/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK1115HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK1125HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: TK4105/REB: Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
LYRECO, K15114LY, LASER CART COMP KYOCERA TK130 BLK;3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15208LY, LASER CART COMP KYOCERA TK-350 BLK;3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
